﻿N;Record-level;;;;Occurrence;;;;;;;;;;;;;Event;;;;;;;Location;;;;;;;;;;;;;;;Identification;;;;;;Taxon;;;;;;;;;;;;Associated genetic resource;;;;;;Associated parasite;;;;;;;;;;;;;;;
0;institutionCode;collectionCode;datasetName;basisOfRecord;catalogNumber;recordNumber;recordedBy;recordedByID;individualCount;sex;lifeStage;reproductiveCondition;preparations;associatedReferences;associatedSequences;associatedTaxa /other bat species in the assamblage;otherCatalogNumbers;fieldNumber;eventDate;year;month;day;verbatimEventDate;samplingProtocol;continent;country;countryCode;stateProvince;municipality;locality;habitat;minimumElevationInMeters;maximumElevationInMeters;decimalLatitude;decimalLongitude;geodeticDatum;coordinateUncertaintyInMeters;verbatimLatitude;verbatimLongitude;typeStatus;identifiedBy;identifiedById;dateIdentified;identificationReferences;identificationRemarks;scientificName;kingdom;phylum;class;order;family;genus;subgenus;specificEpithet;infraspecificEpithet;taxonRank;scientificNameAuthorship;institutionCode;collectionCode;catalogNumber;type;preservation;storage;scientificName;kingdom;phylum;class;order;family;genus;subgenus;specificEpithet;infraspecificEpithet;taxonRank;scientificNameAuthorship;institutionCode;collectionCode;catalogNumber;associatedSequences
10;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10415;;Bauer Kurt | Spitzenberger Friederike;;1;female;adult;pregnant;skull | study skin;;;;;S 65/25;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
11;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10416;;Bauer Kurt | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 65/26;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;cave, Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus mehelyi ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;mehelyi ;;species;;;;;;;;;;;;;;;;;;;;;;;
12;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10417;;Bauer Kurt | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 65/27;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;cave, Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus mehelyi ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;mehelyi ;;species;;;;;;;;;;;;;;;;;;;;;;;
13;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10418;;Bauer Kurt | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 65/28;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;cave, Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus mehelyi ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;mehelyi ;;species;;;;;;;;;;;;;;;;;;;;;;;
14;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10419;;Bauer Kurt | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 65/29;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;cave, Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus mehelyi ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;mehelyi ;;species;;;;;;;;;;;;;;;;;;;;;;;
15;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10420;;Bauer Kurt | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 65/30;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;cave, Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus mehelyi ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;mehelyi ;;species;;;;;;;;;;;;;;;;;;;;;;;
16;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10421;;Bauer Kurt | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 65/31;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum;;species;;;;;;;;;;;;;;;;;;;;;;;
17;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10422;;Bauer Kurt | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 65/32;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum;;species;;;;;;;;;;;;;;;;;;;;;;;
18;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10423;;Bauer Kurt | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 65/33;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum;;species;;;;;;;;;;;;;;;;;;;;;;;
19;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10424;;Bauer Kurt | Spitzenberger Friederike;;1;male;;;skull | alcohol;;;;;S 65/34;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum;;species;;;;;;;;;;;;;;;;;;;;;;;
20;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10425;;Bauer Kurt | Spitzenberger Friederike;;1;male;;;skull | alcohol;;;;;S 65/35;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum;;species;;;;;;;;;;;;;;;;;;;;;;;
21;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10803;; Gaggero A.;;1;male;adult;;skull | alcohol;;;;;;1906-04-05;1906;4;5;;;Europe;Italy;IT;Liguria;Province of Savona;Finale Ligure, Finalborgo;;9;;44.17632;8.32764;;;44°11'N;8°19'E;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
22;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10804;; Gaggero A.;;1;female;adult;;skull | alcohol;;;;;;1906-04-06;1906;4;5;;;Europe;Italy;IT;Liguria;Province of Savona;Finale Ligure, Finalborgo;;9;;44.17632;8.32764;;;44°11'N;8°19'E;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
23;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10805;;Reitter Edmund;;1;female;adult;;skull | alcohol;;;;;;1885-06-12;1885;6;12;;;Europe;Greece;GR;;;Peloponnese;;;;;;;;;;;Bauer Kurt;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
24;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10806;;Kolombatovic G.;;1;female;immature;;skull | alcohol;;;;;;1884;1884;;;;;Europe;Croatia;HR;;;Promina veliko, 12 km SSW of Knin;;;;;;;;;;;Bauer Kurt;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
25;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10807;;Kolombatovic G.;;1;male;immature;;skull | alcohol;;;;;;1884;1884;;;;;Europe;Croatia;HR;;;Promina veliko, 12 km SSW of Knin;;;;;;;;;;;Bauer Kurt;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
26;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10808;;Reiser Othmar ;;1;male;immature;;skull | alcohol;;;;;;1891;1891;;;;;Europe;Bosnia and Herzegovina;BA;Sarajevo;;Sarajevo;;540;;43.84900;18.35600;;;43°52'N;18°26'E;;Bauer Kurt;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
27;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10809;;Hawelka V.;;1;male;adult;;skull | alcohol;;;;;(I);1893-03-09;1893;3;9;;;Europe;Bosnia and Herzegovina;BA;;;Poljes, 1.8 km NE of Bileća;;476;;42.88332;18.44999;;;42°53'N;18°27'E;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
28;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10810;;Hawelka V.;;1;male;adult;;skull | alcohol;;;;;(II);1893-03-09;1893;3;9;;;Europe;Bosnia and Herzegovina;BA;;;Poljes, 1.8 km NE of Bileća;;476;;42.88332;18.44999;;;42°53'N;18°27'E;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
29;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10811;;Hawelka V.;;1;female;adult;;skull | alcohol;;;;;(III);1893-03-09;1893;3;9;;;Europe;Bosnia and Herzegovina;BA;;;Poljes, 1.8 km NE of Bileća;;476;;42.88332;18.44999;;;42°53'N;18°27'E;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
30;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10812;;Hawelka V.;;1;female;adult;;skull | alcohol;;;;;(IV);1893-03-09;1893;3;9;;;Europe;Bosnia and Herzegovina;BA;;;Poljes, 1.8 km NE of Bileća;;476;;42.88332;18.44999;;;42°53'N;18°27'E;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
31;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10813;;Zelebor Johann ;;1;male;adult;;skull | alcohol;;;;;;1853-1855;;;;;;Europe;Serbia;RS;Vojvodina;;;;;;;;;;;;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
32;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10814;;Zelebor Johann ;;1;male;adult;;alcohol;;;;;;1865-09-01;1865;9;1;;;Europe;Croatia;HR;Zadar;Gračac;Srb;;437;;44.36372;16.12382;;;44°24'N;16°10'E;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
33;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10898;;Mayer Anton | Kurz H.;;1;male;;;skull | alcohol;;;;;;1966-04-15;1966;4;15;;;Europe;Greece;GR;Central Macedonia;Chalkidiki;Mount Katsika, 1 km W of Petralona, cave;;300;;40.37571;23.18318;;;40°22'N;23°10'E;;Mayer Anton | Kurz H.;;;;;Rhinolophus mehelyi ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;mehelyi ;;species;;;;;;;;;;;;;;;;;;;;;;;
34;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10899;;Mayer Anton | Kurz H.;;1;male;;;skull | alcohol;;;;;;1966-04-15;1966;4;15;;;Europe;Greece;GR;Central Macedonia;Chalkidiki;Mount Katsika, 1 km W of Petralona, cave;;300;;40.37571;23.18318;;;40°22'N;23°10'E;;Mayer Anton | Kurz H.;;;;;Rhinolophus mehelyi ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;mehelyi ;;species;;;;;;;;;;;;;;;;;;;;;;;
35;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10900;;Mayer Anton | Kurz H.;;1;male;adult;;alcohol;;;;;;1966-04-15;1966;4;15;;;Europe;Greece;GR;Central Macedonia;Chalkidiki;Mount Katsika, 1 km W of Petralona, cave;;300;;40.37571;23.18318;;;40°22'N;23°10'E;;Bauer Kurt;;;;;Rhinolophus mehelyi ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;mehelyi ;;species;;;;;;;;;;;;;;;;;;;;;;;
36;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10901;;Mayer Anton | Kurz H.;;1;male;adult;;skull | alcohol;;;;;;1966-04-15;1966;4;15;;;Europe;Greece;GR;Central Macedonia;Chalkidiki;Mount Katsika, 1 km W of Petralona, cave;;300;;40.37571;23.18318;;;40°22'N;23°10'E;;Bauer Kurt;;;;;Rhinolophus mehelyi ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;mehelyi ;;species;;;;;;;;;;;;;;;;;;;;;;;
37;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10902;;Mayer Anton | Kurz H.;;1;female;;;skull | alcohol;;;;;;1966-04-15;1966;4;15;;;Europe;Greece;GR;Central Macedonia;Chalkidiki;Mount Katsika, 1 km W of Petralona, cave;;300;;40.37571;23.18318;;;40°22'N;23°10'E;;Bauer Kurt;;;;;Rhinolophus mehelyi ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;mehelyi ;;species;;;;;;;;;;;;;;;;;;;;;;;
38;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10903;;Mayer Anton | Kurz H.;;1;female;adult;;alcohol;;;;;;1966-04-15;1966;4;15;;;Europe;Greece;GR;Central Macedonia;Chalkidiki;Mount Katsika, 1 km W of Petralona, cave;;300;;40.37571;23.18318;;;40°22'N;23°10'E;;Bauer Kurt;;;;;Rhinolophus mehelyi ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;mehelyi ;;species;;;;;;;;;;;;;;;;;;;;;;;
39;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-11442;;Bauer Kurt | Gruber J. | Reid J.C. | Spitzenberger Friederike;;1;female;adult;;skull | study skin;;;;;66/153;1966-09-19;1966;9;19;;;Europe;Greece;GR;Eastern Macedonia and Thrace;;;;;;;;;;;;;Bauer Kurt | Gruber J. | Reid J.C. | Spitzenberger Friederike;;;;;Rhinolophus ferrumequinum ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum;;species;;;;;;;;;;;;;;;;;;;;;;;
40;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-11455;;Bauer Kurt | Gruber | Reid | Spitzenberger Friederike;;1;male;juvenile;;skull | study skin;;;;;S 66/166;1966-09-21;1966;9;21;;;Europe;Greece;GR;Eastern Macedonia and Thrace;Kavala;Paradaisos, cave;;80;;41.08195;24.75975;;;41°5'N;24°47'E;;Bauer Kurt | Gruber | Reid | Spitzenberger Friederike;;;;;Rhinolophus hipposideros;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
